Modalidade;Natureza;Situação;Número;Abertura;Entidade;Resumo objeto;Preço de abertura;Valor homologado
Processo inexigibilidade;Normal;Homologada;29 / 2016;07/12/2016 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA EDITORA POSITIVO, SISTEMA DE ENSINO APRENDE BRASIL, INSCR";"243.791,25";"243.791,25"
Processo inexigibilidade;Normal;Homologada;28 / 2016;04/11/2016 11h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PARANÁ EQUIPAMENTOS S.A LOCALIZADA A BR 277, KM 594  CEN";"5.000,00";"5.000,00"
Processo inexigibilidade;Normal;Homologada;27 / 2016;26/09/2016 15h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGA VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"2.870,90";"2.870,90"
Processo inexigibilidade;Normal;Homologada;26 / 2016;10/08/2016 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA ROMAC-TECNICA DE MAQUINAS E EQUIPAMENTOS LTDA, SITUADA NO";"3.870,00";"3.870,00"
Processo inexigibilidade;Normal;Homologada;25 / 2016;04/08/2016 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PARANÁ EQUIPAMENTOS S.A LOCALIZADA A BR 277, KM 594  CEN";"3.351,05";"3.351,05"
Processo inexigibilidade;Normal;Homologada;24 / 2016;03/08/2016 14h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA INGÁ VEÍCULOS LTDA, SITUADA NO TREVO DAS RODOVIAS 158/208";"4.702,20";"4.702,20"
Processo inexigibilidade;Normal;Homologada;23 / 2016;01/07/2016 09h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA VIANMAQ-EQUIPAMENTOS LTDA, SITUADA A BR 277, KM 112,5-RON";"13.393,25";"13.393,25"
Processo inexigibilidade;Normal;Homologada;22 / 2016;15/06/2016 14h30;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGA VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"5.267,55";"5.267,55"
Processo inexigibilidade;Normal;Homologada;21 / 2016;15/06/2016 14h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PARANÁ EQUIPAMENTOS S.A LOCALIZADA A BR 277, KM 594 ";"6.820,87";"6.820,87"
Processo inexigibilidade;Normal;Homologada;20 / 2016;08/06/2016 15h15;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PARANÁ EQUIPAMENTOS S.A LOCALIZADA A BR 277, KM 594  CEN";"10.034,18";"10.034,18"
Processo inexigibilidade;Normal;Homologada;19 / 2016;01/06/2016 15h50;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PARANÁ EQUIPAMENTOS S.A LOCALIZADA A BR 277, KM 594  CEN";"1.544,00";"1.544,00"
Processo inexigibilidade;Normal;Homologada;18 / 2016;01/06/2016 15h30;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGÁ VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"9.200,90";"9.200,90"
Processo inexigibilidade;Normal;Homologada;13 / 2016;16/05/2016 14h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PARANÁ EQUIPAMENTOS S.A LOCALIZADA A BR 277, KM 594 ";"2.536,08";"2.536,08"
Processo inexigibilidade;Normal;Homologada;12 / 2016;11/05/2016 09h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA VIANMAQ-EQUIPAMENTOS LTDA, SITUADA A BR 277, KM 112,5-RON";"19.426,66";"19.426,66"
Processo inexigibilidade;Normal;Homologada;11 / 2016;03/05/2016 15h30;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA EDELBRA EDITORA LTDA SITUADA A AV. NILO PEÇANHA Nº 1221 S;"9.210,80";"9.210,80"
Processo inexigibilidade;Normal;Homologada;10 / 2016;19/04/2016 10h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PARANÁ EQUIPAMENTOS S.A LOCALIZADA A BR 277, KM 594 ";"4.627,09";"4.627,09"
Processo inexigibilidade;Normal;Homologada;9 / 2016;14/04/2016 16h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA SHARK MAQUINAS PARA CONSTRUÇÃO LTDA;"9.107,50";"9.107,50"
Processo inexigibilidade;Normal;Homologada;8 / 2016;31/03/2016 09h30;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGÁ VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"1.770,76";"1.770,76"
Processo inexigibilidade;Normal;Homologada;7 / 2016;04/03/2016 14h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA ROMAC TÉCNICA DE MÁQUINAS E EQUIPAMENTOS LTDA,";"5.784,50";"5.784,50"
Processo inexigibilidade;Normal;Homologada;6 / 2016;04/03/2016 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA INGÁ VEÍCULOS LTDA, SITUADA NO TREVO DAS RODOVIAS 158/208";"19.801,14";"19.801,14"
Processo inexigibilidade;Normal;Homologada;5 / 2016;25/02/2016 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA INGÁ VEÍCULOS LTDA, SITUADA NO TREVO DAS RODOVIAS 158/208";"5.840,17";"5.840,17"
