Modalidade;Natureza;Situação;Número;Abertura;Entidade;Resumo objeto;Preço de abertura;Valor homologado
Processo inexigibilidade;Normal;Homologada;39 / 2018;12/12/2018 14h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA LIZ SERVIÇOS ONLINE LTDA-EPP SITUADA NO TREVO DAS RUA 222;"7.200,00";"7.200,00"
Processo inexigibilidade;Normal;Homologada;38 / 2018;12/12/2018 10h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA EDITORA POSITIVO, SISTEMA DE ENSINO APRENDE BRASIL, INSCR";"286.450,52";"286.450,52"
Processo inexigibilidade;Normal;Homologada;37 / 2018;12/12/2018 09h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGÁ VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"16.864,20";"16.864,20"
Processo inexigibilidade;Normal;Homologada;36 / 2018;04/12/2018 09h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA CCM COMERCIO DE MAQUINAS E SERVIÇOS, LOCALIZADA A ACESSO";"59.468,76";"59.468,76"
Processo inexigibilidade;Normal;Homologada;35 / 2018;27/11/2018 10h20;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA VIANMAQ-EQUIPAMENTOS LTDA, SITUADA A BR 277, KM 112,5-RON";"10.237,17";"10.237,17"
Processo inexigibilidade;Normal;Homologada;34 / 2018;14/11/2018 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA ICAVEL-FRANCISCO BELTRÃO, LOCALIZADA NA RODOVIA PR 483, B";"5.159,18";"5.159,18"
Processo inexigibilidade;Credenciamento/Chamamento;Homologada;33 / 2018;01/11/2018 08h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE REABILITAÇÃO,";"72.000,00";"72.000,00"
Processo inexigibilidade;Normal;Homologada;32 / 2018;01/11/2018 08h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA REVIMEDIC EQUIPAMENTOS MEDICOS LTDA-EPP, LOCALIZADA NA AV";"5.294,00";"5.294,00"
Processo inexigibilidade;Normal;Homologada;31 / 2018;10/10/2018 14h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA VIANMAQ-EQUIPAMENTOS LTDA, SITUADA A BR 277, KM 112,5-RON";"11.453,27";"11.453,27"
Processo inexigibilidade;Registro de Preços - Carona;Homologada;30 / 2018;20/09/2018 09h00;Município de São Jorge D'Oeste;CARONA NA ATA DE REGISTRO DE PREÇOS DE ADESÃO AO PREGÃO ELETRÔNICO Nº 10/2017 DO;"59.780,00";"59.780,00"
Processo inexigibilidade;Normal;Homologada;29 / 2018;19/09/2018 14h30;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGÁ VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"5.122,69";"5.122,69"
Processo inexigibilidade;Normal;Homologada;28 / 2018;06/09/2018 10h30;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGA VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"972,07";"972,07"
Processo inexigibilidade;Normal;Homologada;27 / 2018;04/09/2018 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA SOCIEDADE HOSPITALAR BELTRONENSE LTDA, SITUADA A RUA PORTO ALEGRE";"150.720,00";"150.720,00"
Processo inexigibilidade;Normal;Homologada;26 / 2018;23/08/2018 14h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA ELIZANGELA NUERNBERG BORGES  ME LOCALIZADA A RUA GUILHER;"2.982,00";"2.982,00"
Processo inexigibilidade;Normal;Homologada;25 / 2018;19/07/2018 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PARANÁ EQUIPAMENTOS S.A LOCALIZADA A BR 277, KM 594  CEN";"25.300,00";"25.300,00"
Processo inexigibilidade;Normal;Homologada;24 / 2018;12/07/2018 13h30;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA ASSOCIAÇÃO DE CICLISMO DE DOIS VIZINHOS -ACICLODV LOCALIZ;"12.000,00";"12.000,00"
Processo inexigibilidade;Normal;Homologada;23 / 2018;11/07/2018 14h30;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA EDELBRA EDITORA  LTDA SITUADA A AV. NILO PEÇANHA Nº 1221;"8.461,70";"8.461,70"
Processo inexigibilidade;Normal;Homologada;22 / 2018;04/07/2018 11h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA RESIDÊNCIA TERAPÊUTICA VIVER FELIZ LTDA SITUADA NA RUA NU;"37.200,00";"37.200,00"
Processo inexigibilidade;Normal;Homologada;21 / 2018;27/06/2018 10h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGÁ VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"4.872,65";"4.872,65"
Processo inexigibilidade;Normal;Homologada;20 / 2018;07/06/2018 14h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA NP CAPACITAÇÃO E SOLUÇÕES TECNOLOGICAS LTDA, LOCALIZADA A";"5.990,00";"5.990,00"
