Modalidade;Natureza;Situação;Número;Abertura;Entidade;Resumo objeto;Preço de abertura;Valor homologado
Processo dispensa;Normal;Homologada;91 / 2015;15/10/2015 08h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA LIMPEZA E CONSERVAÇÃO PEMA LTDA-EPP,";"54.030,00";"54.030,00"
Processo dispensa;Normal;Homologada;59 / 2016;16/12/2016 10h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA FIORENTINA VEÍCULOS LTDA, LOCALIZADA NA RUA ATILIO FONTAN";"1.074,52";"1.074,52"
Processo dispensa;Normal;Homologada;58 / 2016;07/12/2016 12h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGÁ VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"4.186,40";"4.186,40"
Processo dispensa;Normal;Homologada;57 / 2016;06/12/2016 10h30;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA AROLDO ANTONIO AZZOLINI  SITUADA A RUA MINAS GERAIS Nº 1;"6.500,00";"6.500,00"
Processo dispensa;Normal;Homologada;56 / 2016;05/12/2016 09h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA MARIO BLANK & CIA LTDA, SITUADA A AVENIDA PREFEITO ADELAR";"29.900,00";"29.900,00"
Processo dispensa;Normal;Homologada;55 / 2016;22/11/2016 10h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA VALE DO IGUAÇU VEÍCULOS LTDA LOCALIZADA A AVENIDA PRESIDE;"1.421,00";"1.421,00"
Processo dispensa;Normal;Homologada;54 / 2016;16/11/2016 11h30;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGÁ VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"1.855,54";"1.855,54"
Processo dispensa;Normal;Homologada;53 / 2016;09/11/2016 09h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA AGRABEL CAMINHÕES LTDA, LOCALIZADA NA RODOVIA 483- TREVO";"2.550,00";"2.550,00"
Processo dispensa;Normal;Homologada;52 / 2016;04/11/2016 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA FIORENTINA VEÍCULOS LTDA, LOCALIZADA NA RUA SENADOR ATILI";"509,03";"509,03"
Processo dispensa;Normal;Homologada;51 / 2016;01/11/2016 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA SOSTER & SOSTER LTDA - ME,  LOCALIZADA NA RUA JOAÇABA  Nº";"7.711,00";"7.711,00"
Processo dispensa;Normal;Homologada;50 / 2016;27/10/2016 11h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA VALE DO IGUAÇU VEÍCULOS LTDA LOCALIZADA A AVENIDA PRESIDE;"696,58";"696,58"
Processo dispensa;Normal;Homologada;49 / 2016;17/10/2016 10h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA AR FIORENZANO DISTRIBUIDORA DE MEDICAMENTOS LTDA  EPP SI;"1.998,00";"1.998,00"
Processo dispensa;Normal;Homologada;48 / 2016;13/10/2016 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA PONTO K COMÉRCIO DE VEÍCULOS LTDA, LOCALIZADA NA AVENIDA";"2.000,00";"2.000,00"
Processo dispensa;Normal;Homologada;47 / 2016;10/10/2016 14h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGA VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"1.522,08";"1.522,08"
Processo dispensa;Normal;Homologada;46 / 2016;30/09/2016 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA AGRABEL CAMINHÕES LTDA, LOCALIZADA NA RODOVIA 483- TREVO";"1.599,19";"1.599,19"
Processo dispensa;Normal;Homologada;45 / 2016;26/09/2016 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA FESTUGATTO E FESTUGATTO LTDA-ME, SITUADA A RUA ITACOLOMI";"5.028,00";"5.028,00"
Processo dispensa;Normal;Homologada;44 / 2016;22/09/2016 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA FIORENTINA VEÍCULOS LTDA, LOCALIZADA NA RUA ATILIO FONTAN";"878,57";"878,57"
Processo dispensa;Normal;Homologada;43 / 2016;16/09/2016 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA ICAVEL VEÍCULO LTDA, LOCALIZADA NA RODOVIA PR 483, BAIRRO";"12.000,28";"12.000,28"
Processo dispensa;Normal;Homologada;42 / 2016;08/09/2016 14h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA SOSTER & SOSTER LTDA - ME, LOCALIZADA NA RUA JOAÇABA Nº 6";"5.145,00";"5.145,00"
Processo dispensa;Normal;Homologada;41 / 2016;05/09/2016 15h30;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGÁ VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"1.182,64";"1.182,64"
Processo dispensa;Normal;Homologada;40 / 2016;01/09/2016 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA SANDER SERVIÇOS DE USINAGEM LTDA - EPP, LOCALIZADA NA AVE";"8.022,00";"8.022,00"
