Exercício;Entidade;Inicial;Final
2024;Município de São Jorge D'Oeste;6;5
2023;Município de São Jorge D'Oeste;6;6
2022;Município de São Jorge D'Oeste;6;6
2021;Município de São Jorge D'Oeste;6;6
2020;Município de São Jorge D'Oeste;6;6
2019;Município de São Jorge D'Oeste;6;6
2018;Município de São Jorge D'Oeste;6;6
2017;Município de São Jorge D'Oeste;6;6
2016;Município de São Jorge D'Oeste;6;6
2015;Município de São Jorge D'Oeste;7;6
2014;Município de São Jorge D'Oeste;8;7
2013;Município de São Jorge D'Oeste;8;8
2012;Município de São Jorge D'Oeste;0;8
