Exercício;Entidade;Inicial;Final;Salário bruto
2024;Câmara Municipal de São Jorge D'Oeste;23;17;"447.549,22"
2023;Câmara Municipal de São Jorge D'Oeste;23;23;"1.302.342,44"
2022;Câmara Municipal de São Jorge D'Oeste;24;23;"1.115.612,85"
2021;Câmara Municipal de São Jorge D'Oeste;21;24;"960.077,36"
2020;Câmara Municipal de São Jorge D'Oeste;23;21;"982.352,60"
2019;Câmara Municipal de São Jorge D'Oeste;0;23;"591.357,99"
2017;Câmara Municipal de São Jorge D'Oeste;17;16;"300.443,16"
2016;Câmara Municipal de São Jorge D'Oeste;0;17;"269.686,48"
2013;Câmara Municipal de São Jorge D'Oeste;0;16;"51.332,76"
2024;Município de São Jorge D'Oeste;888;470;"8.127.951,99"
2023;Município de São Jorge D'Oeste;952;888;"25.509.168,77"
2022;Município de São Jorge D'Oeste;832;952;"23.309.202,70"
2021;Município de São Jorge D'Oeste;814;832;"18.895.100,16"
2020;Município de São Jorge D'Oeste;849;814;"18.863.080,36"
2019;Município de São Jorge D'Oeste;850;849;"17.339.971,28"
2018;Município de São Jorge D'Oeste;852;850;"15.686.578,49"
2017;Município de São Jorge D'Oeste;793;852;"15.110.042,52"
2016;Município de São Jorge D'Oeste;799;793;"14.420.214,54"
2015;Município de São Jorge D'Oeste;746;799;"12.547.605,96"
2014;Município de São Jorge D'Oeste;727;746;"11.139.595,83"
2013;Município de São Jorge D'Oeste;741;727;"9.782.894,39"
2012;Município de São Jorge D'Oeste;0;741;"8.614.939,25"
