Exercício;Entidade;Inicial;Final
2024;Câmara Municipal de São Jorge D'Oeste;16;17
2023;Câmara Municipal de São Jorge D'Oeste;16;16
2022;Câmara Municipal de São Jorge D'Oeste;16;16
2021;Câmara Municipal de São Jorge D'Oeste;15;16
2020;Câmara Municipal de São Jorge D'Oeste;16;15
2019;Câmara Municipal de São Jorge D'Oeste;0;16
2017;Câmara Municipal de São Jorge D'Oeste;17;16
2016;Câmara Municipal de São Jorge D'Oeste;0;17
2013;Câmara Municipal de São Jorge D'Oeste;0;16
2024;Município de São Jorge D'Oeste;433;457
2023;Município de São Jorge D'Oeste;469;433
2022;Município de São Jorge D'Oeste;406;469
2021;Município de São Jorge D'Oeste;397;406
2020;Município de São Jorge D'Oeste;415;397
2019;Município de São Jorge D'Oeste;413;415
2018;Município de São Jorge D'Oeste;414;413
2017;Município de São Jorge D'Oeste;386;414
2016;Município de São Jorge D'Oeste;398;386
2015;Município de São Jorge D'Oeste;357;398
2014;Município de São Jorge D'Oeste;348;357
2013;Município de São Jorge D'Oeste;356;348
2012;Município de São Jorge D'Oeste;0;356
